MemberID,LastName,FirstName,MiddleName,ItemNum,Title,Category,OriginalProgramDate,GeneralHours,EthHours,AttendanceStatus,Note,MemberStatus
611072,Dunlop,Brittany,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8511153,Dunn,Kim,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7605026,Dunnagan,Charles,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011076,Dupuis,Ronald,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8306031,Durrell,Brian,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8811180,Durych,Jay,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1002003,Dvorak,Julia,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
8706061,Dykstra,A. Richard,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9304010,Eaglin,Paul,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8611107,Ealy,Jonathan,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411099,Earnhart,William,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9911061,Earthman,John,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
6811025,Eastaugh,Robert,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
8607079,Easter,Catherine,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7810068,Ebell,C. Walter,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411091,Ebenal,Shelley,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8111088,Eberhart,John Michael,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
811068,Eckmann,Robin,M,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
412110,Eddy,Shannon,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9051,Edwards,Bruce,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7310043,Eggers,Kenneth,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7707083,Ehrens,Doris R. MacKenzie,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7410213,Eide,Phillip,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
1105019,Eisele,Shawn,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
411085,Eklund,Amanda,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
612105,Elkinton,Monica,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
911070,Ellis,Bridgette,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310115,Ellis,Donald,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
805027,Ellis,Matthew,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
11073,Engel,Martin,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211077,English,William,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8509126,Engstrom,Stephen,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8510124,Ennis,Deitra,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011102,Ennis,Samuel,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
6033,Erickson,John,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9806026,Ernouf,W. Sherman,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6101004,Erwin,Robert,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
9411101,Erwin,Roberta,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9311071,Erwin,S. Lynn,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6505025,Erwin,William,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
7310044,Esch,Ben,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8408073,Estelle,William,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9511081,Etpison,Suzanne,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7705019,Evans,Charles,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7610089,Evans,Joseph,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
311053,Evans,Marie,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411102,Evans,Susan,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9409076,Evans,Thomas,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9812092,Evans,William,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8711081,Ewers,Paul,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7710112,Fabe,Dana,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
802004,Fallon,Joseph,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
911051,Fallon,Martin,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1006044,Farleigh,Kristin,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7410075,Farleigh,Randall,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211078,Farley,Laura,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9410082,Farrell,Jill,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9106035,Fayette,James,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8101001,Featherly,Walter,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1111095,Fechter,John,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
511081,Felder,Brian Otis,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9711060,Feldis,Kevin,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7605029,Feldman,Jeffrey,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310117,Fenerty,Dennis,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1009052,Fenrich,Rhonda,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
206023,Fenske,Amy,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
305016,Fenton,Susan,Lee,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9606026,Ferguson,April,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8810181,Fernandez,Jill,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1209066,Ferree,Wayne,Kenneth,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1005019,Fields,Julie,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
411091,Fields,Stanley,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
11074,Filippi,Lea,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
504009,Findley,Matthew,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
311054,Fineman,Mark,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9811066,Fink,Joshua,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8811183,Fink,Martha,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7306034,Finn,Natalie,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7710113,Finnell,Gary,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
812101,Fish,Jerry,R,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9111084,Fisher,Gregory,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9301001,Fitzgerald,Daniel,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8410087,Fitzgerald,Debra ,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8409078,Fitzpatrick,Lisa,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
808050,Fitzpatrick,Ryan,William,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9505020,Fjelstad,Eric,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
811070,Flack,Joseph,H,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7710114,Flanigan,Michael,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
105022,Flannery,Marissa,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
911052,Fleming,Elizabeth,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1211094,Fleming,Mary,Clara,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8502007,Fletcher,Ginger,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7810069,Floyd,Francis,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8011076,Foley,Maryann,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8111093,Foley,Richard,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8011063,Foley,Susan Behlke,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611109,Foote-Jones,Alexandra,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8506057,Ford,Deirdre,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8310118,Forsberg,Carl,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
211043,Fortson,H. Ryan,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
311074,Foster,Danielle,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7043,Foster,Diane,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9806010,Foster,Tena,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
905015,Fox,Laura,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9506031,Franciosi,Michael,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8011078,Franich,J. John,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
907034,Franklin,Adam,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
710057,Franklin,Cynthia,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
610060,Franklin,Jesse,O.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9903003,Frederick,Kathleen,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
305015,Freeman,Joshua,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
610061,Freidel,Martin,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
105023,French,Christine P. Lee,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9306027,Friedman,Elizabeth,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8806131,Friedman,Jeffrey,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9210060,Friedman,Kenneth,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7911099,Friedman,Richard,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
104004,Friedman,Robert,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7205010,Friedman,Saul,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9106036,Frost,Gavin,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
106041,Fucile,Mark,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
6503010,Fuld,William,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
9011114,Fullmer,Barbara,F. S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9011095,Fullmer,Mark,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8102002,Funk,Raymond,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9511080,Fury,C. Steven,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
611073,Gabriel,Gregory,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
506042,Gabrielson,M. Owen,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
6603010,Gallagher,Sheila,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Senior
9311101,Galvin,Patrick,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8211116,Gamache,Peter,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9406033,Gandbhir,Una Sonia,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8011079,Ganopole,Deidre,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
506059,Garay,Angela,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1105040,Garber,Ann Marie,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
411088,Gardner,Danielle,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8310119,Gardner,Darrel,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9402009,Gardner,Douglas,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
111079,Gardner,Heather,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8111096,Garrigues,Gayle,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
105024,Garton,Josie,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8612154,Gater,Bradley,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Retired
8306033,Gatti,Michael,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7410077,Gazaway,Hal,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
211060,Gazewood,Jason,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8511157,Geddes,Mary,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Inactive
8111097,Geldhof,Joseph,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7710119,George,David,V.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8711087,George,Jamilia,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1203010,Gephart,Carey,M.E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7811097,Geraghty,Michael,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
711084,Gerlach,Scott,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9711095,Gernat,Rachel,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8612150,Gershel,Michael,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8011081,Giannini,Peter,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8606024,Gibbons,Johnny,O.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9611058,Gibson,Kirk,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7806041,Gidcumb,Lance,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9504006,Gifford,Allan,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8310152,Gifford,Ann,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8611111,Gillett,Eric,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
405015,Gilmore,Chester,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8611113,Gilson,Mary,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7410078,Ginder,Peter,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7811098,Gingras,Thomas,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
211044,Girolamo-Welp,Andrea,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
505020,Gist,Jason,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
502011,Glogowski,Katrina,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
111062,Goad,Raymond,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
805036,Godnick,Karen,L,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9905007,Goering,Stuart,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8811211,Goldfarb,Richard,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7906019,Goldman,Kenneth,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
705027,Goldstein,Beth,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9811064,Goltz,Jon,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8006018,Gonzalez,Rene,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Senior
7710122,Gordon,Nancy,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
411069,Gorman,Michael,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1105020,Gormley,Neil,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7710123,Gorski,James,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8106023,Gouwens,Kay E. Maassen,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1112103,Grabinska-Marusek,Kalina,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8606035,Grace,Joanne,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9702006,Graham,David,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9911059,Graham,Jessica Carey,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011078,Gramling,Mary,Hunter,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
505022,Grannik,Andrew,V.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9711062,Graves,Cheryl Lynn,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9401005,Gray,J. Michael,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
311056,Gray,Russell,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
107048,Gray,Sara,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8311163,Gray,Steven,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7710125,Grebe,Gregory,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
707044,Green,Serena,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8206027,Green Jr,Harold,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7708087,Greene,Mary,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
311077,Greenough,Marc,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9708048,Greenstein,Marla,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
710070,Greenwald,Mark,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8609087,Greer,Stephen,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
804011,Gregor,Daniel,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
911072,Greider,Megyn,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7610094,Griffin,Robert,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9011099,Griffin,Robert Lee,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8511131,Groh,Clifford,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310122,Gronning,Chris,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7605032,Groseclose,Robert,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
510074,Gross,Joseph,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8006020,Grover,Parry,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7011058,Gruenberg,Max Foorman,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Senior
912086,Gruenstein,Jenna,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7610095,Guaneli,Dean,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8312171,Guidi,Andrew,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
808053,Gumport,Leonard,L,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9411106,Gunther,Charles,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9107064,Gunther,Robert,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9712094,Gustafson,Gene,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8811186,Gutsch,Kenneth,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8611114,Haas,Andrew,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
805019,Haddix,Emma,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
607047,Haden,Mary Jane,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
311078,Haffner,David,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8106025,Haffner,R. Poke,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8911066,Hagen,Paulette,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8206029,Hale,Stephen,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8212161,Haley,Paula,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1209070,Hall,Andrew,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9211080,Halloran,Sean,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
111063,Hamby,Lisa,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9205009,Hammers,Patrick,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
301006,Handler,Hollis,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9706027,Hanley,James Patrick,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7044,Hannaman,Windy,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1012115,Hansell,Quincy,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9711089,Hansen,Katherine,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1003005,Hanson,Eric,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9312119,Harbison,Bethany,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8606053,Harmon,Danny,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
111064,Harrell,Merrilee,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8106026,Harrington,Andrew,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8706022,Harris,Bonnie,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
104006,Harris,Daniel,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1105017,Harris,Holly,Anne,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1112105,Harris,Richard,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1102005,Harris,William,Patrick,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
